name,label,states,LGAs
maudukuri_primary_health_centre,Maudukuri Primary Health Centre,gombe,nafada
nafada_general_hospital,Nafada General Hospital,gombe,nafada
nafada_primary_health_center,Nafada Primary Health Center,gombe,nafada
njalkam_primary_health_centre,Njalkam Primary Health Centre,gombe,nafada
primary_health_centre_gurajawa,Primary Health Centre Gurajawa,gombe,nafada
primary_health_centre_gurajawa,Primary Health Centre Gurajawa,gombe,nafada
primary_health_centre_munda,Primary Health Centre Munda,gombe,nafada
primary_health_centre_suko,Primary Health Centre Suko,gombe,nafada
primary_health_centre_wure,Primary Health Centre Wure,gombe,nafada
primary_health_centre_wuro_bundu,Primary Health Centre Wuro/Bundu,gombe,nafada
sabon_gari_primary_health_center,Sabon Gari Primary Health Center,gombe,nafada
shanganawa_primary_health_centre,Shanganawa Primary Health Centre,gombe,nafada
shole_primary_health_clinic,Shole Primary Health Clinic,gombe,nafada
sorodo_primary_health_center,Sorodo Primary Health Center,gombe,nafada
sudingo_primary_health_center,Sudingo Primary Health Center,gombe,nafada
suko_health_post,Suko Health Post,gombe,nafada
tasha_primary_health_centre,Tasha Primary Health Centre,gombe,nafada
tashan_kargo_primary_health_clinic,Tashan Kargo Primary Health Clinic,gombe,nafada
wakkaltu_primary_health_centre_nafada,Wakkaltu Primary Health Centre(Nafada),gombe,nafada
wuro_bundo_health_post,Wuro Bundo Health Post,gombe,nafada
amkolom_health_clinic,Amkolom Health Clinic,gombe,shongom
bangu_health_post,Bangu Health Post,gombe,shongom
bangunji_primary_health_clinic,Bangunji Primary Health Clinic,gombe,shongom
boh_model_primary_health_centre,Boh Model Primary Health Centre,gombe,shongom
burak_primary_health_clinic,Burak Primary Health Clinic,gombe,shongom
daja_health_clinic,Daja Health Clinic,gombe,shongom
damjigiri_health_post,Damjigiri Health Post,gombe,shongom
dulani_memorial_health_care,Dulani Memorial Health Care,gombe,shongom
farin_kasa_health_post,Farin Kasa Health Post,gombe,shongom
filiya_primary_health_centre,Filiya Primary Health Centre,gombe,shongom
galadimari_health_clinic,Galadimari Health Clinic,gombe,shongom
gujuba_health_post,Gujuba Health Post,gombe,shongom
gundale_primary_health_clinic,Gundale Primary Health Clinic,gombe,shongom
gwalle_health_post,Gwalle Health Post,gombe,shongom
gwandum_primary_health_center,Gwandum Primary Health Center,gombe,shongom
iliya_nursing_home,Iliya Nursing Home,gombe,shongom
jauro_sajo_health_clinic,Jauro Sajo Health Clinic,gombe,shongom
kalaku_health_clinic,Kalaku Health Clinic,gombe,shongom
kalisen_health_centre,Kalisen Health Centre,gombe,shongom
kaloh_health_clinic,Kaloh Health Clinic,gombe,shongom
karel_health_clinic,Karel Health Clinic,gombe,shongom
keffi_health_clinic,Keffi Health Clinic,gombe,shongom
kulishin_primary_health_clinic,Kulishin Primary Health Clinic,gombe,shongom
kushi_gomle_health_clinic,Kushi Gomle Health Clinic,gombe,shongom
kushi_kauri_primary_health_clinic,Kushi Kauri Primary Health Clinic,gombe,shongom
kwanan_kuka_health_post,Kwanan Kuka Health Post,gombe,shongom
labarya_health_clinic,Labarya Health Clinic,gombe,shongom
labayo_health_post,Labayo Health Post,gombe,shongom
labeke_health_clinic,Labeke Health Clinic,gombe,shongom
lakenturum_health_clinic,Lakenturum Health Clinic,gombe,shongom
lalaipido_primary_health_clinic,Lalaipido Primary Health Clinic,gombe,shongom
lapadintai_health_clinic,Lapadintai Health Clinic,gombe,shongom
lapan_primary_health_clinic,Lapan Primary Health Clinic,gombe,shongom
lasadar_maternity_clinic,Lasadar Maternity Clinic,gombe,shongom
lasanjang_duna_health_post,Lasanjang Duna Health Post,gombe,shongom
lasanjang_health_clinic,Lasanjang Health Clinic,gombe,shongom
lasassap_health_clinic,Lasassap Health Clinic,gombe,shongom
lashikodok_health_clinic,Lashikodok Health Clinic,gombe,shongom
latatar_primary_health_centre,Latatar Primary Health Centre,gombe,shongom
lawishi_health_clinic,Lawishi Health Clinic,gombe,shongom
majidadi_health_clinic,Majidadi Health Clinic,gombe,shongom
nyalimi_health_p0st,Nyalimi Health P0St,gombe,shongom
pamadu_health_clinic,Pamadu Health Clinic,gombe,shongom
pero_maternity_clinic,Pero Maternity Clinic,gombe,shongom
pokata_health_clinic,Pokata Health Clinic,gombe,shongom
popandi_health_clinic_shon,Popandi Health Clinic (Shon),gombe,shongom
pugula_health_post,Pugula Health Post,gombe,shongom
tedmugzu_health_clinic,Tedmugzu Health Clinic,gombe,shongom
toro_health_clinic,Toro Health Clinic,gombe,shongom
umcn_rural_health_clinic_filiya,Umcn Rural Health Clinic Filiya,gombe,shongom
yapilo_health_post,Yapilo Health Post,gombe,shongom
boltongo_health_post,Boltongo Health Post,gombe,yamaltu_deba
cottage_hospital_kuri,Cottage Hospital Kuri,gombe,yamaltu_deba
dadinkowa_maternity,Dadinkowa Maternity,gombe,yamaltu_deba
dangar_health_clinic,Dangar Health Clinic,gombe,yamaltu_deba
dasa_maternity_clinic,Dasa Maternity Clinic,gombe,yamaltu_deba
deba_maternity_center,Deba Maternity Center,gombe,yamaltu_deba
difa_health_clinic,Difa Health Clinic,gombe,yamaltu_deba
dumbu_health_clinic,Dumbu Health Clinic,gombe,yamaltu_deba
g_baraya_health_clinic,G/Baraya Health Clinic,gombe,yamaltu_deba
garin_abdullahi_health_post,Garin Abdullahi Health Post,gombe,yamaltu_deba
garin_bukar_health_clinic,Garin Bukar Health Clinic,gombe,yamaltu_deba
garin_koshi_health_clinic,Garin Koshi Health Clinic,gombe,yamaltu_deba
general_hospital_deba,General Hospital Deba,gombe,yamaltu_deba
hina_cottage_hospital,Hina Cottage Hospital,gombe,yamaltu_deba
hinna_maternity_clinic,Hinna Maternity Clinic,gombe,yamaltu_deba
infectious_disesase_hospital__zambuk,Infectious Disesase Hospital - Zambuk,gombe,yamaltu_deba
jangargari_health_post,Jangargari Health Post,gombe,yamaltu_deba
jannawo_health_clinic,Jannawo Health Clinic,gombe,yamaltu_deba
jauro_gotel_health_clinic,Jauro Gotel Health Clinic,gombe,yamaltu_deba
jigawan_iro_health_clinic,Jigawan Iro Health Clinic,gombe,yamaltu_deba
kachallari_primary_health_clinic,Kachallari Primary Health Clinic,gombe,yamaltu_deba
kalo_health_post,Kalo Health Post,gombe,yamaltu_deba
kanawa_health_clinic,Kanawa Health Clinic,gombe,yamaltu_deba
kinafa_health_clinic,Kinafa Health Clinic,gombe,yamaltu_deba
kunnuwalmaternity_clinic,Kunnuwalmaternity Clinic,gombe,yamaltu_deba
kurba_health_clinic,Kurba Health Clinic,gombe,yamaltu_deba
kuri_health_clinic,Kuri Health Clinic,gombe,yamaltu_deba
kurjale_primary_health_center,Kurjale Primary Health Center,gombe,yamaltu_deba
kwadon_primary_health_center,Kwadon Primary Health Center,gombe,yamaltu_deba
kwali_health_clinic,Kwali Health Clinic,gombe,yamaltu_deba
lambam_maternity_clinic,Lambam Maternity Clinic,gombe,yamaltu_deba
lano_primary_health_center,Lano Primary Health Center,gombe,yamaltu_deba
liji_maternity_clinic,Liji Maternity Clinic,gombe,yamaltu_deba
lubo_maternity_clinic,Lubo Maternity Clinic,gombe,yamaltu_deba
malam_baba_health_post,Malam Baba Health Post,gombe,yamaltu_deba
maternity_clinic_maikaho,Maternity Clinic Maikaho,gombe,yamaltu_deba
model_health_centre_dadin_kowa,Model Health Centre Dadin Kowa,gombe,yamaltu_deba
nasarawan_lambam_health_post,Nasarawan Lambam Health Post,gombe,yamaltu_deba
nassarawan_kuri_health_post,Nassarawan Kuri Health Post,gombe,yamaltu_deba
nono_m_isa_health_clinic,Nono M Isa Health Clinic,gombe,yamaltu_deba
nono_s_kudu_primary_health_center,Nono S Kudu Primary Health Center,gombe,yamaltu_deba
pata_primary_health_center,Pata Primary Health Center,gombe,yamaltu_deba
sabongari_zambuk_primary_health_center,Sabongari Zambuk Primary Health Center,gombe,yamaltu_deba
saruje_health_post,Saruje Health Post,gombe,yamaltu_deba
shinga_primary_health_centre,Shinga Primary Health Centre,gombe,yamaltu_deba
three_star_clinic,Three Star Clinic,gombe,yamaltu_deba
tsando_health_post,Tsando Health Post,gombe,yamaltu_deba
tsandon_dan_dela_health_post,Tsandon Dan Dela Health Post,gombe,yamaltu_deba
wade_health_clinic,Wade Health Clinic,gombe,yamaltu_deba
wade_health_post,Wade Health Post,gombe,yamaltu_deba
wajari_health_clinic,Wajari Health Clinic,gombe,yamaltu_deba
zambuk_health_clinic,Zambuk Health Clinic,gombe,yamaltu_deba
zambuk_town_maternity_clinic,Zambuk Town Maternity Clinic,gombe,yamaltu_deba
zamfarawa_health_post,Zamfarawa Health Post,gombe,yamaltu_deba
aboh_mbaise_general_hospital,Aboh Mbaise General Hospital,imo,aboh_mbaise
ahiato_health_centre,Ahiato Health Centre,imo,aboh_mbaise
amauzunwenkwo_health_centre,Amauzunwenkwo Health Centre,imo,aboh_mbaise
amuze_health_center,Amuze Health Center,imo,aboh_mbaise
ascension_maternity_home_ngurunweke,Ascension Maternity Home Ngurunweke,imo,aboh_mbaise
ave_maria_hospital_and_motherless_babies_home_eziala_ogwu,Ave Maria Hospital And Motherless Babies Home Eziala Ogwu,imo,aboh_mbaise
blessed_maria_schinna_for_the_poor_clinic,Blessed Maria Schinna For The Poor Clinic,imo,aboh_mbaise
by_his_stripes_hospital,By His Stripes Hospital,imo,aboh_mbaise
catholic_convent_hospital_amuzu,Catholic Convent Hospital Amuzu,imo,aboh_mbaise
chiagoziem_maternity_home,Chiagoziem Maternity Home,imo,aboh_mbaise
chinonye_hospital_obokwu_afoajala,"Chinonye Hospital Obokwu, Afoajala",imo,aboh_mbaise
chioma_maternity_home,Chioma Maternity Home,imo,aboh_mbaise
cottage_clinic_ogbor_nguru,Cottage Clinic Ogbor Nguru,imo,aboh_mbaise
daily_spring_hospital_ogbor_nguru,Daily Spring Hospital Ogbor Nguru,imo,aboh_mbaise
divine_hope_hospital_and_maternity_amaohuru_nguru,Divine Hope Hospital And Maternity Amaohuru Nguru,imo,aboh_mbaise
dr_frank_hospital_and_maternity_okwu_nguru,Dr. Frank Hospital And Maternity Okwu-Nguru,imo,aboh_mbaise
dr_iwujis_hospital_and_maternity_eziala_nguru,Dr. Iwuji'S Hospital And Maternity Eziala Nguru,imo,aboh_mbaise
edozie_maternity_oboama_enyiogugu,Edozie Maternity Oboama Enyiogugu,imo,aboh_mbaise
egbelu_umuhu_health_centre,Egbelu Umuhu Health Centre,imo,aboh_mbaise
enyiogugu_primary_health_center,Enyiogugu Primary Health Center,imo,aboh_mbaise
frank_hospital_and_maternity,Frank Hospital And Maternity,imo,aboh_mbaise
frankoma_hospital,Frankoma Hospital,imo,aboh_mbaise
geovanna_clinic,Geovanna Clinic,imo,aboh_mbaise
gerald_hospital_lorji,Gerald Hospital Lorji,imo,aboh_mbaise
gods_guide_maternity_home_amuzu,God'S Guide Maternity Home Amuzu,imo,aboh_mbaise
gods_time_hospital_and_maternity,God'S Time Hospital And Maternity,imo,aboh_mbaise
goodness_maternity_amuzu,Goodness Maternity Amuzu,imo,aboh_mbaise
haudas_hospital,Haudas Hospital,imo,aboh_mbaise
health_centre_mbutu,Health Centre Mbutu,imo,aboh_mbaise
health_of_the_sick_hospital_umuanuma_nguru,Health Of The Sick Hospital Umuanuma Nguru,imo,aboh_mbaise
ibeku_health_centre,Ibeku Health Centre,imo,aboh_mbaise
ikechukwu_maternity_home_enyiogugu,Ikechukwu Maternity Home Enyiogugu,imo,aboh_mbaise
infant_welfare_clinic,Infant Welfare Clinic,imo,aboh_mbaise
light_of_light_hospital,Light Of Light Hospital,imo,aboh_mbaise
lolo_erics_maternity_umuoma_umuhu,Lolo Eric'S Maternity Umuoma Umuhu,imo,aboh_mbaise
lorji_health_center,Lorji Health Center,imo,aboh_mbaise
mbutu_primary_health_center,Mbutu Primary Health Center,imo,aboh_mbaise
mercy_hospital_mission,Mercy Hospital Mission,imo,aboh_mbaise
mrs_osuji_maternity_home,Mrs Osuji Maternity Home,imo,aboh_mbaise
ndubuisi_hospital_and_maternity,Ndubuisi Hospital And Maternity,imo,aboh_mbaise
new_life_maternity,New Life Maternity,imo,aboh_mbaise
ngurunweke_health,Ngurunweke Health,imo,aboh_mbaise
ngurunweke_health_center,Ngurunweke Health Center,imo,aboh_mbaise
ngurunwekeoha_health_post,Ngurunwekeoha Health Post,imo,aboh_mbaise
nkwogwu_health_centre,Nkwogwu Health Centre,imo,aboh_mbaise
nkwogwu_health_centre,Nkwogwu Health Centre,imo,aboh_mbaise
nneji_maternity,Nneji Maternity,imo,aboh_mbaise
nurse_nwuruaja_maternity_home,Nurse Nwuruaja Maternity Home,imo,aboh_mbaise
nurse_uwuruaja_maternity_home,Nurse Uwuruaja Maternity Home,imo,aboh_mbaise
oboloagwa_health_centre,Oboloagwa Health Centre,imo,aboh_mbaise
onuoha_physinaapy_rehabilitation_acupuncture__complementary_medicine_clinic,Onuoha Physinaapy Rehabilitation Acupuncture & Complementary Medicine Clinic,imo,aboh_mbaise
onyejelem_maternity_umuagaragu_enyiogugu,Onyejelem Maternity Umuagaragu Enyiogugu,imo,aboh_mbaise
orient_hospital_uvuru,Orient Hospital Uvuru,imo,aboh_mbaise
primary_health_centre_umuhu,Primary Health Centre Umuhu,imo,aboh_mbaise
regina_caeli_umuoji_clinic,Regina Caeli Umuoji Clinic,imo,aboh_mbaise
sacred_health_maternity_home_nguru,Sacred Health Maternity Home Nguru,imo,aboh_mbaise
sancta_maria_hospital_afor_ajala_nguru,Sancta Maria Hospital Afor Ajala Nguru,imo,aboh_mbaise
santa_maria_christian_hospital_nguru_centre,Santa Maria Christian Hospital Nguru Centre,imo,aboh_mbaise
st_josephâ€˜s_clinic_enyiogugu,St Josephâ€˜S Clinic Enyiogugu,imo,aboh_mbaise
st_jude_maternity_home_mbutu_ngwa,St Jude Maternity Home Mbutu Ngwa,imo,aboh_mbaise
st_pauls_hospital_and_maternity,St Paul'S Hospital And Maternity,imo,aboh_mbaise
st_joseph_clinic,St. Joseph Clinic,imo,aboh_mbaise
st_pauls_maternity_clinic_eziala_umuhu,St. Paul'S Maternity/Clinic Eziala Umuhu,imo,aboh_mbaise
st_theodore_hospital_oboama_enyiogugu,St.Theodore Hospital Oboama Enyiogugu,imo,aboh_mbaise
sydney_ewunonu_memorial_mbutu,Sydney Ewunonu Memorial Mbutu,imo,aboh_mbaise
tuberculosis_and_leprosy_centre_nguru_nweke,Tuberculosis And Leprosy Centre Nguru Nweke,imo,aboh_mbaise
umuanuma_health_centre,Umuanuma Health Centre,imo,aboh_mbaise
umueze_health_centre,Umueze Health Centre,imo,aboh_mbaise
umuezie_health_centre,Umuezie Health Centre,imo,aboh_mbaise
umuhu_health_centre,Umuhu Health Centre,imo,aboh_mbaise
uvuru_basic_health_centre,Uvuru Basic Health Centre,imo,aboh_mbaise
uzoma_clinic_and_maternity_ezuhu_nguru_aboh_mbaise_lga,Uzoma Clinic And Maternity Ezuhu Nguru Aboh Mbaise Lga,imo,aboh_mbaise
amuzi_health_centre,Amuzi Health Centre,imo,ahiazu_mbaise
assumpta_medical_centre,Assumpta Medical Centre,imo,ahiazu_mbaise
ave_maria_hospital_ogbe,Ave Maria Hospital Ogbe,imo,ahiazu_mbaise
cecilia_memorial_hospital,Cecilia Memorial Hospital,imo,ahiazu_mbaise
chinenyenwa_maternity_and_clinic,Chinenyenwa Maternity And Clinic,imo,ahiazu_mbaise
chinyere_hospital_and_maternity,Chinyere Hospital And Maternity,imo,ahiazu_mbaise
corpus_christi_hospital,Corpus Christi Hospital,imo,ahiazu_mbaise
county_specialist_hospital,County Specialist Hospital,imo,ahiazu_mbaise
crown_medical_centre,Crown Medical Centre,imo,ahiazu_mbaise
diocesan_cottage_specialist_hospital_and_maternity_obohia,Diocesan Cottage Specialist Hospital And Maternity Obohia,imo,ahiazu_mbaise
ekwereazu_town_health_center,Ekwereazu Town Health Center,imo,ahiazu_mbaise
elekenowasi_health_post,Elekenowasi Health Post,imo,ahiazu_mbaise
emele_maternity_home_umuchieze,Emele Maternity Home Umuchieze,imo,ahiazu_mbaise
eziama_model_health_center,Eziama Model Health Center,imo,ahiazu_mbaise
ezinne_marcillina_memorial_hospital,Ezinne Marcillina Memorial Hospital,imo,ahiazu_mbaise
good_hope_hospital_and_maternity,Good Hope Hospital And Maternity,imo,ahiazu_mbaise
hope_clinic_amaorji,Hope Clinic Amaorji,imo,ahiazu_mbaise
ihenworie_health_centre,Ihenworie Health Centre,imo,ahiazu_mbaise
ihitteafoukwu_health_center,Ihitteafoukwu Health Center,imo,ahiazu_mbaise
immaculate_heart_maternity_home,Immaculate Heart Maternity Home,imo,ahiazu_mbaise
isiala_oparanadim_primary_health_center,Isiala Oparanadim Primary Health Center,imo,ahiazu_mbaise
lude_health_center,Lude Health Center,imo,ahiazu_mbaise
madonna_medical_centre_aguneze,Madonna Medical Centre Aguneze,imo,ahiazu_mbaise
mejex_hospital_ogbe,Mejex Hospital Ogbe,imo,ahiazu_mbaise
mpam_health_centre,Mpam Health Centre,imo,ahiazu_mbaise
nnarambia_health_center,Nnarambia Health Center,imo,ahiazu_mbaise
obioma_specialist_hospital_nnemere,Obioma Specialist Hospital Nnemere,imo,ahiazu_mbaise
obodo_ahiara_health_center,Obodo Ahiara Health Center,imo,ahiazu_mbaise
obohia_health_center,Obohia Health Center,imo,ahiazu_mbaise
ogbenneisii_health_center,Ogbenneisii Health Center,imo,ahiazu_mbaise
ogbor_health_centre_mdg,Ogbor Health Centre Mdg,imo,ahiazu_mbaise
okrika_nweke_health_centre,Okrika Nweke Health Centre,imo,ahiazu_mbaise
oru_maternal_and_child_health,Oru Maternal And Child Health,imo,ahiazu_mbaise
otulu_primary_health_centre,Otulu Primary Health Centre,imo,ahiazu_mbaise
peoples_community_hospital_ihitteafoukwu,Peoples Community Hospital Ihitteafoukwu,imo,ahiazu_mbaise
precious_blood_clinic_umumbiri,Precious Blood Clinic Umumbiri,imo,ahiazu_mbaise
st_micheal_foundation_clinic_amawa,St Micheal Foundation Clinic Amawa,imo,ahiazu_mbaise
theophilus_hospital,Theophilus Hospital,imo,ahiazu_mbaise
umuchieze_health_center,Umuchieze Health Center,imo,ahiazu_mbaise
umuokirika_primary_health_center,Umuokirika Primary Health Center,imo,ahiazu_mbaise
agbaja_health_center,Agbaja Health Center,imo,ehime_mbano
c_six_hospital_and_maternity,C. Six Hospital And Maternity,imo,ehime_mbano
chinaemerem_hospital_maternity,Chinaemerem Hospital/Maternity,imo,ehime_mbano
dioka_nzerem_millenium_development_goal_staff_clinic,Dioka Nzerem Millenium Development Goal Staff Clinic,imo,ehime_mbano
ehime_mbano_joint_hospital,Ehime Mbano Joint Hospital,imo,ehime_mbano
euna_hospital_and_maternity,Euna Hospital And Maternity,imo,ehime_mbano
hope_infirmary__maternity,Hope Infirmary & Maternity,imo,ehime_mbano
mgbam_health_post,Mgbam Health Post,imo,ehime_mbano
nneano_agbaja_mdg_millenium_development_goal,Nneano Agbaja Mdg Millenium Development Goal,imo,ehime_mbano
nzerem_ikpem_health_centre,Nzerem/Ikpem Health Centre,imo,ehime_mbano
obioma_hospital__maternity,Obioma Hospital & Maternity,imo,ehime_mbano
osuru_health_centre,Osuru Health Centre,imo,ehime_mbano
rosita_memorial_clinic,Rosita Memorial Clinic,imo,ehime_mbano
umuakagu_health_center,Umuakagu Health Center,imo,ehime_mbano
umualumaku_umuihim_health_post,Umualumaku Umuihim Health Post,imo,ehime_mbano
umuduru_egwelle_health_centre,Umuduru Egwelle Health Centre,imo,ehime_mbano
umuduru_health_centre,Umuduru Health Centre,imo,ehime_mbano
umuduru_umuopara_nsu_health_centre,Umuduru Umuopara Nsu Health Centre,imo,ehime_mbano
umueleke_health_post,Umueleke Health Post,imo,ehime_mbano
umueze_1_umuihim_health_post,Umueze 1 Umuihim Health Post,imo,ehime_mbano
umueze_i_health_center,Umueze I Health Center,imo,ehime_mbano
umueze_ii_health_center,Umueze Ii Health Center,imo,ehime_mbano
umuezeala_nsu_health_center,Umuezeala Nsu Health Center,imo,ehime_mbano
umuezeala_ogwara_health_post,Umuezeala Ogwara Health Post,imo,ehime_mbano
umuezeala_owere_health_center,Umuezeala Owere Health Center,imo,ehime_mbano
umuezeala_owerre_primary_healthcare_center,Umuezeala Owerre Primary Healthcare Center,imo,ehime_mbano
umuezeala_umuopara_health_centre,Umuezeala/Umuopara Health Centre,imo,ehime_mbano
umugolo_health_center,Umugolo Health Center,imo,ehime_mbano
umukabia_health_post,Umukabia Health Post,imo,ehime_mbano
umunakanu_health_post,Umunakanu Health Post,imo,ehime_mbano
umunumo_ibeator_health_centre,Umunumo Ibeator Health Centre,imo,ehime_mbano
umunumo_ibenkow_basic_health_centre,Umunumo Ibenkow Basic Health Centre,imo,ehime_mbano
akpodim_health_post,Akpodim Health Post,imo,ezinihitte_mbaise
amagbo_primary_health_centre,Amagbo Primary Health Centre,imo,ezinihitte_mbaise
amumara_primary_health_center,Amumara Primary Health Center,imo,ezinihitte_mbaise
ancilla_hospital_and_maternity,Ancilla Hospital And Maternity,imo,ezinihitte_mbaise
bethesda_hospital_umulu_ife,Bethesda Hospital Umulu Ife,imo,ezinihitte_mbaise
bishop_ogu_memorial_hospital_chokoneze,Bishop Ogu Memorial Hospital Chokoneze,imo,ezinihitte_mbaise
catholic_mission_maternity_umuawada,Catholic Mission Maternity Umuawada,imo,ezinihitte_mbaise
chioma_medicare_clinic,Chioma Medicare Clinic,imo,ezinihitte_mbaise
chokoneze_primary_health_centre,Chokoneze Primary Health Centre,imo,ezinihitte_mbaise
community_cottage_hospital_eziala_akpodim,Community Cottage Hospital Eziala Akpodim,imo,ezinihitte_mbaise
coronata_hospital_ogbor_oboma,Coronata Hospital Ogbor Oboma,imo,ezinihitte_mbaise
coronata_medical_centre,Coronata Medical Centre,imo,ezinihitte_mbaise
diocesan_eye_hospital_eziala_akpodim,Diocesan Eye/Hospital Eziala Akpodim,imo,ezinihitte_mbaise
ezeagbogu_primary_health_centre,Ezeagbogu Primary Health Centre,imo,ezinihitte_mbaise
eziudo_modern_hospital_ikenga,Eziudo Modern Hospital Ikenga,imo,ezinihitte_mbaise
eziudo_primary_health_care_centre,Eziudo Primary Health Care Centre,imo,ezinihitte_mbaise
eziudo_primary_health_center,Eziudo Primary Health Center,imo,ezinihitte_mbaise
ife_ezinihitte_diocesian_hospital,Ife Ezinihitte Diocesian Hospital,imo,ezinihitte_mbaise
ife_primary_health_centre,Ife Primary Health Centre,imo,ezinihitte_mbaise
ikechukwu_maternity_oparachi,Ikechukwu Maternity Oparachi,imo,ezinihitte_mbaise
immaculate_hospital_and_maternity,Immaculate Hospital And Maternity,imo,ezinihitte_mbaise
itu_primary_health_centre,Itu Primary Health Centre,imo,ezinihitte_mbaise
jasman_hospital_limited_udo,Jasman Hospital Limited Udo,imo,ezinihitte_mbaise
mbaise_christain_medical_centre,Mbaise Christain Medical Centre,imo,ezinihitte_mbaise
nwaimo_hospital,Nwaimo Hospital,imo,ezinihitte_mbaise
nwakaego_maternity,Nwakaego Maternity,imo,ezinihitte_mbaise
obizi_medical_centre,Obizi Medical Centre,imo,ezinihitte_mbaise
obizi_primary_health_centre,Obizi Primary Health Centre,imo,ezinihitte_mbaise
obokwu_health_post,Obokwu Health Post.,imo,ezinihitte_mbaise
oboma_health_post,Oboma Health Post,imo,ezinihitte_mbaise
ogbonna_hospital_medical_obizi,Ogbonna Hospital Medical Obizi,imo,ezinihitte_mbaise
ogbonna_rebeca_memorial_hospital_umuosisi_obizi,Ogbonna Rebeca Memorial Hospital Umuosisi Obizi,imo,ezinihitte_mbaise
okpanku_health_post,Okpanku Health Post,imo,ezinihitte_mbaise
okpofe_comprehensive_health_centre,Okpofe Comprehensive Health Centre,imo,ezinihitte_mbaise
omukwu_primary_health_centre,Omukwu Primary Health Centre,imo,ezinihitte_mbaise
onicha_medical_centre_ubonukam,Onicha Medical Centre Ubonukam.,imo,ezinihitte_mbaise
onicha_primary_health_care_centre,Onicha Primary Health Care Centre,imo,ezinihitte_mbaise
orie_egu_hospital_eziudo,Orie Egu Hospital Eziudo,imo,ezinihitte_mbaise
queen_of_peace_hospital_and_maternity_amumar_a,Queen Of Peace Hospital And Maternity Amumar A,imo,ezinihitte_mbaise
sacred_heart_maternity_home_ezinihitte,Sacred Heart Maternity Home (Ezinihitte),imo,ezinihitte_mbaise
st_peters_hospital_ezeagbogu,St. Peters Hospital Ezeagbogu,imo,ezinihitte_mbaise
udo_primary_health_centre,Udo Primary Health Centre,imo,ezinihitte_mbaise
umunama_primary_health_centre,Umunama Primary Health Centre,imo,ezinihitte_mbaise
umuoriee_primary_health_centre,Umuoriee Primary Health Centre,imo,ezinihitte_mbaise
violet_memorial_hospital_and_maternity,Violet Memorial Hospital And Maternity,imo,ezinihitte_mbaise
ada_clinic_urualla,Ada Clinic Urualla,imo,ideato_north
adco_maternity_home_indiawa_arondizuogu,Adco Maternity Home Indiawa Arondizuogu,imo,ideato_north
agaz_hospital__maternity_complex,Agaz Hospital & Maternity Complex,imo,ideato_north
agaz_hospital_umukegwu_akokwa,Agaz Hospital Umukegwu Akokwa,imo,ideato_north
akpulu_health_center,Akpulu Health Center,imo,ideato_north
akwu_health_centre,Akwu Health Centre,imo,ideato_north
all_saints_hospital_urualla,All Saints Hospital Urualla,imo,ideato_north
ann_maternity_home_iheme,Ann Maternity Home Iheme,imo,ideato_north
arondizuogu_general_hospital,Arondizuogu General Hospital,imo,ideato_north
awa_izuogu_millennium_development_goals_health_center,Awa Izuogu Millennium Development Goals Health Center,imo,ideato_north
azubuogu_specialist_hospital,Azubuogu Specialist Hospital,imo,ideato_north
benice_maternity_home_akokwa,Benice Maternity Home Akokwa,imo,ideato_north
charlse_agazie_hospital_umukegwu,Charlse Agazie Hospital Umukegwu,imo,ideato_north
chibundu_joint_hospital_isiokpo,Chibundu Joint Hospital Isiokpo,imo,ideato_north
chika_medical_centre,Chika Medical Centre,imo,ideato_north
chinyere_ire_maternity_home_urualla,Chinyere Ire Maternity Home Urualla,imo,ideato_north
divine_intervention_hospital_umukegwe_umuopia,Divine Intervention Hospital Umukegwe/Umuopia,imo,ideato_north
ejezie_model_primary_health_care_center,Ejezie Model Primary Health Care Center,imo,ideato_north
ekenedirichukwu_hospital_akokwa,Ekenedirichukwu Hospital Akokwa,imo,ideato_north
eluama_millenium_development_goals,Eluama Millenium Development Goals,imo,ideato_north
finger_of_god_hospital_umuezeaga,Finger Of God Hospital Umuezeaga,imo,ideato_north
general_hospital_arondiuogu,General Hospital Arondiuogu,imo,ideato_north
health_centre_osina,Health Centre Osina,imo,ideato_north
health_centre_owerre_akokwa,Health Centre Owerre-Akokwa,imo,ideato_north
health_centre_ozuomee,Health Centre Ozuomee,imo,ideato_north
health_centre_umualaoma,Health Centre Umualaoma,imo,ideato_north
health_centre_umuezeaga,Health Centre Umuezeaga,imo,ideato_north
hope_in_god_hospital_obodoukwu,Hope In God Hospital Obodoukwu,imo,ideato_north
ideato_north_health_center,Ideato North Health Center,imo,ideato_north
immaculate_heart_hosp_urualla,Immaculate Heart Hosp. Urualla,imo,ideato_north
isiokpo_health_center,Isiokpo Health Center,imo,ideato_north
mater_amabilis_hospital_akokwa,Mater Amabilis Hospital Akokwa,imo,ideato_north
model_primary_health_care_centre_ejezie,Model Primary Health Care Centre Ejezie,imo,ideato_north
ndiadimoha_health_centre,Ndiadimoha Health Centre,imo,ideato_north
ndianicheochieuno_health_centre,Ndianicheochieuno Health Centre,imo,ideato_north
ndiawa_health_center,Ndiawa Health Center,imo,ideato_north
ndiawo_ndizuogu_dispensary,Ndiawo Ndizuogu Dispensary,imo,ideato_north
ndiche_primary_health_care_centre,Ndiche Primary Health Care Centre,imo,ideato_north
