name,label,states,LGAs
unguwar_jibrin,Unguwar Jibrin,jigawa,kaugama
yalo,Yalo,jigawa,kaugama
baauzini,Baauzini,jigawa,kazaure
sabaru,Sabaru,jigawa,kazaure
dandi,Dandi,jigawa,kazaure
dabaza,Dabaza,jigawa,kazaure
daba,Daba,jigawa,kazaure
gada,Gada,jigawa,kazaure
maradawa,Maradawa,jigawa,kazaure
kanti,Kanti,jigawa,kazaure
unguwar_arewa,Unguwar Arewa,jigawa,kazaure
unguwar_yamma,Unguwar Yamma,jigawa,kazaure
unguwar_gabas,Unguwar Gabas,jigawa,kazaure
baturiya,Baturiya,jigawa,kiri_kasamma
bulunchai,Bulunchai,jigawa,kiri_kasamma
fandum,Fandum,jigawa,kiri_kasamma
gayin,Gayin,jigawa,kiri_kasamma
tasheguwa,Tasheguwa,jigawa,kiri_kasamma
kiri_kasamma,Kiri Kasamma,jigawa,kiri_kasamma
marma,Marma,jigawa,kiri_kasamma
madachi,Madachi,jigawa,kiri_kasamma
saleri,Saleri,jigawa,kiri_kasamma
turabu,Turabu,jigawa,kiri_kasamma
fake,Fake,jigawa,kiyawa
andaza,Andaza,jigawa,kiyawa
katuka,Katuka,jigawa,kiyawa
balago,Balago,jigawa,kiyawa
kwanda,Kwanda,jigawa,kiyawa
maje,Maje,jigawa,kiyawa
garko,Garko,jigawa,kiyawa
shuwari,Shuwari,jigawa,kiyawa
kiyawa,Kiyawa,jigawa,kiyawa
tsirma,Tsirma,jigawa,kiyawa
katanga,Katanga,jigawa,kiyawa
balarabe,Balarabe,jigawa,maigatari
matoya,Matoya,jigawa,maigatari
dankumbo,Dankumbo,jigawa,maigatari
kukayasku,Kukayasku,jigawa,maigatari
maigatari_west_fulata,Maigatari West Fulata,jigawa,maigatari
galadi,Galadi,jigawa,maigatari
jajeri,Jajeri,jigawa,maigatari
maigatari_north,Maigatari North,jigawa,maigatari
turbus,Turbus,jigawa,maigatari
madana,Madana,jigawa,maigatari
maigatari_south,Maigatari South,jigawa,maigatari
arki,Arki,jigawa,malam_madori
fateka,Fateka,jigawa,malam_madori
toni_kutara,Toni Kutara,jigawa,malam_madori
dakido,Dakido,jigawa,malam_madori
dunari,Dunari,jigawa,malam_madori
makaddari,Makaddari,jigawa,malam_madori
garun_gabas,Garun Gabas,jigawa,malam_madori
tashena,Tashena,jigawa,malam_madori
mai_rakumi,Mai Rakumi,jigawa,malam_madori
tagwaro,Tagwaro,jigawa,malam_madori
malam_madori,Malam Madori,jigawa,malam_madori
shayya,Shayya,jigawa,malam_madori
yanduna,Yanduna,jigawa,miga
miga,Miga,jigawa,miga
dangyatin,Dangyatin,jigawa,miga
garbo,Garbo,jigawa,miga
gwari,Gwari,jigawa,miga
hantsu,Hantsu,jigawa,miga
sabon_gari,Sabon Gari,jigawa,miga
koya,Koya,jigawa,miga
sansani,Sansani,jigawa,miga
tsakuwawa,Tsakuwawa,jigawa,miga
zareku,Zareku,jigawa,miga
sankara,Sankara,jigawa,ringim
kafin_babushe,Kafin Babushe,jigawa,ringim
chaichai,Chaichai,jigawa,ringim
dabi,Dabi,jigawa,ringim
tofa,Tofa,jigawa,ringim
kanshi,Kanshi,jigawa,ringim
sintilmawa,Sintilmawa,jigawa,ringim
kyarama,Kyarama,jigawa,ringim
ringim,Ringim,jigawa,ringim
yandutse,Yandutse,jigawa,ringim
amaryawa,Amaryawa,jigawa,roni
baragumi,Baragumi,jigawa,roni
kwatai,Kwatai,jigawa,roni
tunas,Tunas,jigawa,roni
dansure,Dansure,jigawa,roni
fara_barinje,Fara Barinje,jigawa,roni
zugai,Zugai,jigawa,roni
gora,Gora,jigawa,roni
roni,Roni,jigawa,roni
sankau,Sankau,jigawa,roni
yanzaki,Yanzaki,jigawa,roni
albasu,Albasu,jigawa,sule_tankarkar
amanga,Amanga,jigawa,sule_tankarkar
danladi,Danladi,jigawa,sule_tankarkar
yandamo,Yandamo,jigawa,sule_tankarkar
takatsaba,Takatsaba,jigawa,sule_tankarkar
jeke,Jeke,jigawa,sule_tankarkar
dangwanki,Dangwanki,jigawa,sule_tankarkar
danzomo,Danzomo,jigawa,sule_tankarkar
shabaru,Shabaru,jigawa,sule_tankarkar
sule,Sule,jigawa,sule_tankarkar
ajaura,Ajaura,jigawa,taura
chukuto,Chukuto,jigawa,taura
chakwaikwaiwa,Chakwaikwaiwa,jigawa,taura
kwalam,Kwalam,jigawa,taura
gujungu,Gujungu,jigawa,taura
kiri,Kiri,jigawa,taura
sabon_gari_taura,Sabon Gari Taura,jigawa,taura
maje_taura,Maje Taura,jigawa,taura
majia,Majia,jigawa,taura
taura,Taura,jigawa,taura
achilafiya,Achilafiya,jigawa,yankwashi
belas,Belas,jigawa,yankwashi
ringim_yankwashi,Ringim Yankwashi,jigawa,yankwashi
zungumba,Zungumba,jigawa,yankwashi
gurjiya,Gurjiya,jigawa,yankwashi
gwarta,Gwarta,jigawa,yankwashi
karkarna,Karkarna,jigawa,yankwashi
kuda,Kuda,jigawa,yankwashi
dawan_gawo,Dawan Gawo,jigawa,yankwashi
yankwashi,Yankwashi,jigawa,yankwashi
magajin_gari_2,Magajin Gari 2,kaduna,birnin_gwari
randagi,Randagi,kaduna,birnin_gwari
damari,Damari,kaduna,birnin_gwari
magajin_gari_3,Magajin Gari 3,kaduna,birnin_gwari
kuyello,Kuyello,kaduna,birnin_gwari
magajin_gari_1,Magajin Gari 1,kaduna,birnin_gwari
tabanni,Tabanni,kaduna,birnin_gwari
dogon_dawa,Dogon Dawa,kaduna,birnin_gwari
kakangi_birnin_gwari,Kakangi (Birnin Gwari),kaduna,birnin_gwari
gayam,Gayam,kaduna,birnin_gwari
kutemeshi,Kutemeshi,kaduna,birnin_gwari
kujama,Kujama,kaduna,chikun
kakau,Kakau,kaduna,chikun
nassarawa,Nassarawa,kaduna,chikun
yelwa,Yelwa,kaduna,chikun
rido,Rido,kaduna,chikun
kutemeshi,Kutemeshi,kaduna,chikun
kunai,Kunai,kaduna,chikun
sabon_gari_nassarawa,Sabon Gari (Nassarawa),kaduna,chikun
sabon_tasha,Sabon Tasha,kaduna,chikun
chikun,Chikun,kaduna,chikun
gwagwada,Gwagwada,kaduna,chikun
narayi,Narayi,kaduna,chikun
unknown,Unknown,kaduna,chikun
kuriga,Kuriga,kaduna,chikun
shika,Shika,kaduna,giwa
yakawada,Yakawada,kaduna,giwa
kakangi_giwa,Kakangi (Giwa),kaduna,giwa
panhauya,Panhauya,kaduna,giwa
gangara,Gangara,kaduna,giwa
idasu,Idasu,kaduna,giwa
danmahawayi,Danmahawayi,kaduna,giwa
wazata,Wazata,kaduna,giwa
kidandan,Kidandan,kaduna,giwa
unknown,Unknown,kaduna,giwa
giwa,Giwa,kaduna,giwa
galadimawa,Galadimawa,kaduna,giwa
afaka,Afaka,kaduna,igabi
rigasa,Rigasa,kaduna,igabi
kwarau,Kwarau,kaduna,igabi
birnin_yero,Birnin Yero,kaduna,igabi
fanshanu,Fanshanu,kaduna,igabi
igabi,Igabi,kaduna,igabi
unknown,Unknown,kaduna,igabi
zangon_aya,Zangon Aya,kaduna,igabi
rigachikun,Rigachikun,kaduna,igabi
turunku,Turunku,kaduna,igabi
gwaraji,Gwaraji,kaduna,igabi
kerawa,Kerawa,kaduna,igabi
sabon_birni_daji,Sabon Birni Daji,kaduna,igabi
ikara,Ikara,kaduna,ikara
kurmin_kogi,Kurmin Kogi,kaduna,ikara
jamfalam,Jamfalam,kaduna,ikara
auchan,Auchan,kaduna,ikara
saya_saya,Saya-Saya,kaduna,ikara
unknown,Unknown,kaduna,ikara
rumi,Rumi,kaduna,ikara
kuya,Kuya,kaduna,ikara
saulawa,Saulawa,kaduna,ikara
pala,Pala,kaduna,ikara
paki,Paki,kaduna,ikara
chori,Chori,kaduna,jaba
nduya,Nduya,kaduna,jaba
dura_bitaro,Dura Bitaro,kaduna,jaba
daddu,Daddu,kaduna,jaba
fai,Fai,kaduna,jaba
fada_jaba,Fada (Jaba),kaduna,jaba
samban,Samban,kaduna,jaba
nok,Nok,kaduna,jaba
sab_chem,Sab Chem,kaduna,jaba
sab_zuro,Sab Zuro,kaduna,jaba
maigizo,Maigizo,kaduna,jemaa
godo_godo,Godo Godo,kaduna,jemaa
jagindi_tasha,Jagindi Tasha,kaduna,jemaa
kafanchan_b,Kafanchan B,kaduna,jemaa
kaninkon,Kaninkon,kaduna,jemaa
takau,Takau,kaduna,jemaa
asso,Asso,kaduna,jemaa
atuku,Atuku,kaduna,jemaa
kafanchan_a,Kafanchan A,kaduna,jemaa
barde,Barde,kaduna,jemaa
kagoma,Kagoma,kaduna,jemaa
gidan_waya,Gidan Waya,kaduna,jemaa
unknown,Unknown,kaduna,jemaa
agunu_dutse,Agunu Dutse,kaduna,kachia
ankwa,Ankwa,kaduna,kachia
awon,Awon,kaduna,kachia
bishini,Bishini,kaduna,kachia
gumel,Gumel,kaduna,kachia
doka_kachia,Doka (Kachia),kaduna,kachia
gidan_tagwai,Gidan Tagwai,kaduna,kachia
kurmin_musa,Kurmin Musa,kaduna,kachia
kateri,Kateri,kaduna,kachia
sabon_sarki,Sabon Sarki,kaduna,kachia
kachia,Kachia,kaduna,kachia
kwaturu,Kwaturu,kaduna,kachia
unknown,Unknown,kaduna,kachia
kawo,Kawo,kaduna,kaduna_north
hayin_banki,Hayin Banki,kaduna,kaduna_north
unguwar_shanu,Unguwar Shanu,kaduna,kaduna_north
sardauna,Sardauna,kaduna,kaduna_north
kabala,Kabala,kaduna,kaduna_north
dadi_riba,Dadi Riba,kaduna,kaduna_north
shaba,Shaba,kaduna,kaduna_north
unknown,Unknown,kaduna,kaduna_north
badarawa_malali,Badarawa/Malali,kaduna,kaduna_north
unguwar_rimi,Unguwar Rimi,kaduna,kaduna_north
unguwar_sarki,Unguwar Sarki,kaduna,kaduna_north
ung_dosa,Ung Dosa,kaduna,kaduna_north
badiko,Badiko,kaduna,kaduna_south
sabon_gari_north,Sabon Gari North,kaduna,kaduna_south
sabon_gari_south,Sabon Gari South,kaduna,kaduna_south
sabon_gari_west,Sabon Gari West,kaduna,kaduna_south
tudun_wada_south,Tudun Wada South,kaduna,kaduna_south
barnawa,Barnawa,kaduna,kaduna_south
kakuri_hausa,Kakuri Hausa,kaduna,kaduna_south
unguwar_sanusi,Unguwar Sanusi,kaduna,kaduna_south
television,Television,kaduna,kaduna_south
makera,Makera,kaduna,kaduna_south
kakuri_gwari,Kakuri Gwari,kaduna,kaduna_south
tudun_wada_north,Tudun Wada North,kaduna,kaduna_south
tudun_nupawa,Tudun Nupawa,kaduna,kaduna_south
kaduna_south_unknown,Kaduna South Unknown,kaduna,kaduna_south
kagarko_north,Kagarko North,kaduna,kagarko
iddah,Iddah,kaduna,kagarko
katugal,Katugal,kaduna,kagarko
aribi,Aribi,kaduna,kagarko
jere_south,Jere South,kaduna,kagarko
kurmin_jibrin,Kurmin Jibrin,kaduna,kagarko
kushe,Kushe,kaduna,kagarko
jere_north,Jere North,kaduna,kagarko
unknown,Unknown,kaduna,kagarko
kagarko_south,Kagarko South,kaduna,kagarko
kukui,Kukui,kaduna,kagarko
idon,Idon,kaduna,kajuru
buda,Buda,kaduna,kajuru
maro,Maro,kaduna,kajuru
kajuru,Kajuru,kaduna,kajuru
kufana,Kufana,kaduna,kajuru
afogo,Afogo,kaduna,kajuru
rimau,Rimau,kaduna,kajuru
tantatu,Tantatu,kaduna,kajuru
unknown,Unknown,kaduna,kajuru
kasuwan_magani,Kasuwan Magani,kaduna,kajuru
kallah,Kallah,kaduna,kajuru
agban,Agban,kaduna,kaura
kaura_kaura,Kaura (Kaura),kaduna,kaura
bondong,Bondong,kaduna,kaura
manchok,Manchok,kaduna,kaura
kukum,Kukum,kaduna,kaura
kadarko,Kadarko,kaduna,kaura
fada_kaura,Fada (Kaura),kaduna,kaura
zankan,Zankan,kaduna,kaura
unknown,Unknown,kaduna,kaura
kpak,Kpak,kaduna,kaura
mallagum,Mallagum,kaduna,kaura
kauru_west,Kauru West,kaduna,kauru
badurum,Badurum,kaduna,kauru
makami,Makami,kaduna,kauru
kauru_unknown,Kauru Unknown,kaduna,kauru
geshere,Geshere,kaduna,kauru
pari,Pari,kaduna,kauru
damakasuwa,Damakasuwa,kaduna,kauru
dawaki,Dawaki,kaduna,kauru
kwassam,Kwassam,kaduna,kauru
kauru_east,Kauru East,kaduna,kauru
bital,Bital,kaduna,kauru
kamaru,Kamaru,kaduna,kauru
dutsen_wai,Dutsen Wai,kaduna,kubau
anchau,Anchau,kaduna,kubau
zabi_kubau,Zabi (Kubau),kaduna,kubau
pambeguwa,Pambeguwa,kaduna,kubau
damau,Damau,kaduna,kubau
haskiya,Haskiya,kaduna,kubau
kubau,Kubau,kaduna,kubau
zuntu,Zuntu,kaduna,kubau
mah,Mah,kaduna,kubau
kargi,Kargi,kaduna,kubau
kareh,Kareh,kaduna,kubau
taba,Taba,kaduna,kudan
kudan,Kudan,kaduna,kudan
sabon_gari_kudan,Sabon Gari (Kudan),kaduna,kudan
garu,Garu,kaduna,kudan
zabi_kudan,Zabi (Kudan),kaduna,kudan
kauran_wali_south,Kauran Wali South,kaduna,kudan
doka,Doka,kaduna,kudan
hunkuyi,Hunkuyi,kaduna,kudan
kauran_wali_north,Kauran Wali North,kaduna,kudan
likoro,Likoro,kaduna,kudan
abadawa,Abadawa,kaduna,lere
sabon_birnin,Sabon Birnin,kaduna,lere
kudaru,Kudaru,kaduna,lere
dan_alhaji,Dan-Alhaji,kaduna,lere
saminaka,Saminaka,kaduna,lere
garu_mariri,Garu/Mariri,kaduna,lere
kayarda,Kayarda,kaduna,lere
lazaru_tuddai,Lazaru/Tuddai,kaduna,lere
gure_kahugu,Gure/Kahugu,kaduna,lere
lere,Lere,kaduna,lere
ramin_kura,Ramin-Kura,kaduna,lere
unknown,Unknown,kaduna,lere
tudun_wada_makarfi,Tudun Wada (Makarfi),kaduna,makarfi
makarfi,Makarfi,kaduna,makarfi
dandamisa,Dandamisa,kaduna,makarfi
danguzuri,Danguzuri,kaduna,makarfi
gazara,Gazara,kaduna,makarfi
gimi,Gimi,kaduna,makarfi
nasarawa_doya,Nasarawa Doya,kaduna,makarfi
gubuchi,Gubuchi,kaduna,makarfi
gwanki,Gwanki,kaduna,makarfi
unknown,Unknown,kaduna,makarfi
mayere,Mayere,kaduna,makarfi
jushi,Jushi,kaduna,sabon_gari
chikaji,Chikaji,kaduna,sabon_gari
unknown,Unknown,kaduna,sabon_gari
zabi_sabon_gari,Zabi (Sabon Gari),kaduna,sabon_gari
anguwan_gagas,Anguwan Gagas,kaduna,sabon_gari
basawa,Basawa,kaduna,sabon_gari
bomo,Bomo,kaduna,sabon_gari
dogarawa,Dogarawa,kaduna,sabon_gari
muchia,Muchia,kaduna,sabon_gari
jamaa,Jama'a,kaduna,sabon_gari
samaru,Samaru,kaduna,sabon_gari
hanwa,Hanwa,kaduna,sabon_gari
arak,Arak,kaduna,sanga
aboro,Aboro,kaduna,sanga
ninzo_south,Ninzo South,kaduna,sanga
wasa,Wasa,kaduna,sanga
namdu,Namdu,kaduna,sanga
gwantu,Gwantu,kaduna,sanga
unknown,Unknown,kaduna,sanga
ayu,Ayu,kaduna,sanga
ninzo_west,Ninzo West,kaduna,sanga
bokana,Bokana,kaduna,sanga
karshi,Karshi,kaduna,sanga
ninzo_north,Ninzo North,kaduna,sanga
gimba,Gimba,kaduna,soba
garun_gwanki,Garun Gwanki,kaduna,soba
kinkiba,Kinkiba,kaduna,soba
soba,Soba,kaduna,soba
danwata,Danwata,kaduna,soba
gamagira,Gamagira,kaduna,soba
kwasalo,Kwasalo,kaduna,soba
richifa,Richifa,kaduna,soba
unknown,Unknown,kaduna,soba
turawa,Turawa,kaduna,soba
maigana,Maigana,kaduna,soba
rahama,Rahama,kaduna,soba
gidan_jatau,Gidan Jatau,kaduna,zangon_kataf
madakiya,Madakiya,kaduna,zangon_kataf
ungwar_rimi,Ungwar Rimi,kaduna,zangon_kataf
ikulu,Ikulu,kaduna,zangon_kataf
unguwar_gaiya,Unguwar Gaiya,kaduna,zangon_kataf
zonzon,Zonzon,kaduna,zangon_kataf
kamantan,Kamantan,kaduna,zangon_kataf
zonkwa,Zonkwa,kaduna,zangon_kataf
gora,Gora,kaduna,zangon_kataf
unknown,Unknown,kaduna,zangon_kataf
zaman_dabo,Zaman Dabo,kaduna,zangon_kataf
zango_urban,Zango Urban,kaduna,zangon_kataf
tukur_tukur,Tukur Tukur,kaduna,zaria
tudun_wada_zaria,Tudun Wada (Zaria),kaduna,zaria
limancin_kona,Limancin Kona,kaduna,zaria
angwar_fatika,Angwar Fatika,kaduna,zaria
kwarbai_b,Kwarbai B,kaduna,zaria
kaura_zaria,Kaura (Zaria),kaduna,zaria
kufena,Kufena,kaduna,zaria
wuciciri,Wuciciri,kaduna,zaria
zaria_unknown,Zaria Unknown,kaduna,zaria
dambo,Dambo,kaduna,zaria
anguwar_juma,Anguwar Juma,kaduna,zaria
dutsen_abba,Dutsen Abba,kaduna,zaria
gyellesu,Gyellesu,kaduna,zaria
kwarbai_a,Kwarbai A,kaduna,zaria
ajingi,Ajingi,kano,ajingi
balare,Balare,kano,ajingi
toranke,Toranke,kano,ajingi
chula,Chula,kano,ajingi
dabi,Dabi,kano,ajingi
gafasa,Gafasa,kano,ajingi
dundun,Dundun,kano,ajingi
unguwar_bai,Unguwar Bai,kano,ajingi
gurduba,Gurduba,kano,ajingi
kunkurawa,Kunkurawa,kano,ajingi
unknown,Unknown,kano,albasu
bataiya,Bataiya,kano,albasu
daho,Daho,kano,albasu
saya_saya,Saya Saya,kano,albasu
duja,Duja,kano,albasu
faragai,Faragai,kano,albasu
gagarami,Gagarami,kano,albasu
albasu,Albasu,kano,albasu
panda,Panda,kano,albasu
hungu,Hungu,kano,albasu
tsangaya,Tsangaya,kano,albasu
bagwai,Bagwai,kano,bagwai
sare_sare,Sare-Sare,kano,bagwai
wuro_bagga,Wuro-Bagga,kano,bagwai
rimin_dako,Rimin Dako,kano,bagwai
dangada,Dangada,kano,bagwai
gadanya,Gadanya,kano,bagwai
gogori,Gogori,kano,bagwai
romo,Romo,kano,bagwai
kiyawa,Kiyawa,kano,bagwai
kwajale,Kwajale,kano,bagwai
bebeji,Bebeji,kano,bebeji
unknown,Unknown,kano,bebeji
anadariya,Anadariya,kano,bebeji
baguda,Baguda,kano,bebeji
wak,Wak,kano,bebeji
rahama,Rahama,kano,bebeji
damau,Damau,kano,bebeji
durmawa,Durmawa,kano,bebeji
tariwa,Tariwa,kano,bebeji
gargai,Gargai,kano,bebeji
gwarmai_bebeji,Gwarmai (Bebeji),kano,bebeji
kofa,Kofa,kano,bebeji
kuki,Kuki,kano,bebeji
ranka,Ranka,kano,bebeji
rantan,Rantan,kano,bebeji
badume,Badume,kano,bichi
waire,Waire,kano,bichi
kwamarawa,Kwamarawa,kano,bichi
bichi,Bichi,kano,bichi
saye,Saye,kano,bichi
kyalli,Kyalli,kano,bichi
yallami,Yallami,kano,bichi
kau_kau,Kau Kau,kano,bichi
danzabuwa,Danzabuwa,kano,bichi
fagwalo,Fagwalo,kano,bichi
muntsira,Muntsira,kano,bichi
barkum,Barkum,kano,bunkure
chirin,Chirin,kano,bunkure
bono,Bono,kano,bunkure
bunkure,Bunkure,kano,bunkure
gafon,Gafon,kano,bunkure
sanda,Sanda,kano,bunkure
kumurya,Kumurya,kano,bunkure
unknown,Unknown,kano,bunkure
gurjiya_bunk,Gurjiya (BUNK),kano,bunkure
gwamma,Gwamma,kano,bunkure
kulluwa,Kulluwa,kano,bunkure
adakawa,Adakawa,kano,dala
unknown,Unknown,kano,dala
bakin_ruwa,Bakin Ruwa,kano,dala
gobirawa,Gobirawa,kano,dala
dogon_nama,Dogon Nama,kano,dala
kabuwaya,Kabuwaya,kano,dala
kofar_ruwa,Kofar Ruwa,kano,dala
dala,Dala,kano,dala
gwammaja,Gwammaja,kano,dala
kantudu,Kantudu,kano,dala
kofar_mazugal,Kofar Mazugal,kano,dala
madigawa,Madigawa,kano,dala
yalwa_dala,Yalwa Dala,kano,dala
ajumawa,Ajumawa,kano,danbatta
gwarabjawa,Gwarabjawa,kano,danbatta
gwanda,Gwanda,kano,danbatta
unknown,Unknown,kano,danbatta
saidawa,Saidawa,kano,danbatta
danbatta_west,Danbatta West,kano,danbatta
kore,Kore,kano,danbatta
fagwalawa,Fagwalawa,kano,danbatta
goron_maje,Goron Maje,kano,danbatta
danbatta_east,Danbatta East,kano,danbatta
sansan,Sansan,kano,danbatta
tsakuwa_dkd,Tsakuwa (DKD),kano,dawakin_kudu
daba,Daba,kano,dawakin_kudu
dawaki,Dawaki,kano,dawakin_kudu
dawakiji,Dawakiji,kano,dawakin_kudu
dosan,Dosan,kano,dawakin_kudu
tamburawa,Tamburawa,kano,dawakin_kudu
gano,Gano,kano,dawakin_kudu
gurjiya_dkd,Gurjiya (DKD),kano,dawakin_kudu
jido,Jido,kano,dawakin_kudu
danbabina,Danbabina,kano,dawakin_kudu
yambarau,Yambarau,kano,dawakin_kudu
unguwar_duniya,Unguwar Duniya,kano,dawakin_kudu
yan_katsare,Yan Katsare,kano,dawakin_kudu
yar_gaya,Yar Gaya,kano,dawakin_kudu
zogarawa,Zogarawa,kano,dawakin_kudu
dawanau,Dawanau,kano,dawakin_tofa
kwa,Kwa,kano,dawakin_tofa
dawakin_west,Dawakin West,kano,dawakin_tofa
ganduje,Ganduje,kano,dawakin_tofa
jalli,Jalli,kano,dawakin_tofa
tumfafi,Tumfafi,kano,dawakin_tofa
danguguwa,Danguguwa,kano,dawakin_tofa
dawakin_east,Dawakin East,kano,dawakin_tofa
gargari,Gargari,kano,dawakin_tofa
tattarawa,Tattarawa,kano,dawakin_tofa
unknown,Unknown,kano,dawakin_tofa
marke,Marke,kano,dawakin_tofa
unguwar_natsohuwa,Unguwar Natsohuwa,kano,doguwa
maraku,Maraku,kano,doguwa
doguwa,Doguwa,kano,doguwa
dogon_kawo,Dogon Kawo,kano,doguwa
unknown,Unknown,kano,doguwa
ragada,Ragada,kano,doguwa
dishere,Dishere,kano,doguwa
zainabi,Zainabi,kano,doguwa
falgore,Falgore,kano,doguwa
riruwai,Riruwai,kano,doguwa
tagwaye,Tagwaye,kano,doguwa
fagge_c,Fagge C,kano,fagge
unknown,Unknown,kano,fagge
sabon_gari_west,Sabon Gari West,kano,fagge
rijiyar_lemo,Rijiyar Lemo,kano,fagge
sabon_gari_east,Sabon Gari East,kano,fagge
kwachiri,Kwachiri,kano,fagge
fagge_b,Fagge B,kano,fagge
fagge_d_2,Fagge D 2,kano,fagge
fagge_a,Fagge A,kano,fagge
fagge_d_1,Fagge D 1,kano,fagge
yammata,Yammata,kano,fagge
mekiya,Mekiya,kano,gabasawa
gabasawa,Gabasawa,kano,gabasawa
garun_danga,Garun Danga,kano,gabasawa
karmami,Karmami,kano,gabasawa
yautar_kudu,Yautar Kudu,kano,gabasawa
unknown,Unknown,kano,gabasawa
zakirai,Zakirai,kano,gabasawa
joda,Joda,kano,gabasawa
y_arewa,Y/Arewa,kano,gabasawa
tarauni_gbsa,Tarauni (GBSA),kano,gabasawa
yumbu,Yumbu,kano,gabasawa
zugachi,Zugachi,kano,gabasawa
unknown,Unknown,kano,garko
kwas,Kwas,kano,garko
dal,Dal,kano,garko
garin_ali,Garin-Ali,kano,garko
garko,Garko,kano,garko
raba,Raba,kano,garko
gurjiya_gak,Gurjiya (GAK),kano,garko
kafin_mallamai,Kafin Mallamai,kano,garko
zakarawa,Zakarawa,kano,garko
katumari,Katumari,kano,garko
sarina,Sarina,kano,garko
makwaro,Makwaro,kano,garum_mallam
chiromawa,Chiromawa,kano,garum_mallam
dakasoye,Dakasoye,kano,garum_mallam
dorawar_sallau,Dorawar Sallau,kano,garum_mallam
garun_babba,Garun Babba,kano,garum_mallam
garun_mallam,Garun Mallam,kano,garum_mallam
jobawa,Jobawa,kano,garum_mallam
kadawa,Kadawa,kano,garum_mallam
yadakwari,Yadakwari,kano,garum_mallam
fankurun,Fankurun,kano,garum_mallam
kademi,Kademi,kano,gaya
wudilawa_gaya,Wudilawa Gaya,kano,gaya
balan,Balan,kano,gaya
maimakawa,Maimakawa,kano,gaya
gaya_north,Gaya North,kano,gaya
gamarya,Gamarya,kano,gaya
gamoji,Gamoji,kano,gaya
gaya_south,Gaya South,kano,gaya
shagogo,Shagogo,kano,gaya
kazurawa,Kazurawa,kano,gaya
unknown,Unknown,kano,gaya
unknown,Unknown,kano,gezawa
babawa,Babawa,kano,gezawa
mesar_tudu,Mesar Tudu,kano,gezawa
zango_gezawa,Zango Gezawa,kano,gezawa
ketawa,Ketawa,kano,gezawa
jogana,Jogana,kano,gezawa
gezawa,Gezawa,kano,gezawa
gawo,Gawo,kano,gezawa
tsamiyar_babba,Tsamiyar Babba,kano,gezawa
tumbau,Tumbau,kano,gezawa
wangara_gezawa,Wangara Gezawa,kano,gezawa
kabuga,Kabuga,kano,gwale
dorayi,Dorayi,kano,gwale
unknown,Unknown,kano,gwale
gwaron_dutse,Gwaron Dutse,kano,gwale
diso,Diso,kano,gwale
galadanchi,Galadanchi,kano,gwale
sani_mainagge,Sani Mainagge,kano,gwale
dandago,Dandago,kano,gwale
gwale,Gwale,kano,gwale
mandawari,Mandawari,kano,gwale
jamaa,Jama'a,kano,gwarzo
kutama,Kutama,kano,gwarzo
kara,Kara,kano,gwarzo
unguwar_tudu,Unguwar Tudu,kano,gwarzo
mai_nika,Mai-Nika,kano,gwarzo
getso,Getso,kano,gwarzo
lakwaya,Lakwaya,kano,gwarzo
madadi,Madadi,kano,gwarzo
sabon_birni,Sabon Birni,kano,gwarzo
gwarzo,Gwarzo,kano,gwarzo
godiya,Godiya,kano,kabo
kanwa_kabo,Kanwa Kabo,kano,kabo
gude,Gude,kano,kabo
gammo,Gammo,kano,kabo
dugabau,Dugabau,kano,kabo
durun,Durun,kano,kabo
kabo,Kabo,kano,kabo
garo,Garo,kano,kabo
unknown,Unknown,kano,kabo
hawaden_galadima,Hawaden Galadima,kano,kabo
masamawa,Masamawa,kano,kabo
gandun_albasa,Gandun Albasa,kano,kano_municipal
unknown,Unknown,kano,kano_municipal
she_she,She-She,kano,kano_municipal
tudun_wuzurci,Tudun Wuzurci,kano,kano_municipal
shahuci,Shahuci,kano,kano_municipal
zaitawa,Zaitawa,kano,kano_municipal
zango,Zango,kano,kano_municipal
kankarofi,Kankarofi,kano,kano_municipal
tudun_nufawa,Tudun Nufawa,kano,kano_municipal
sharada,Sharada,kano,kano_municipal
yakasai,Yakasai,kano,kano_municipal
kurugu,Kurugu,kano,karaye
tudun_kaya,Tudun Kaya,kano,karaye
daura,Daura,kano,karaye
yammedi,Yammedi,kano,karaye
kwanyawa,Kwanyawa,kano,karaye
kafin_dabga,Kafin Dabga,kano,karaye
unknown,Unknown,kano,karaye
magajin_gari,Magajin Gari,kano,karaye
yola,Yola,kano,karaye
magaji_hajji,Magaji Hajji,kano,karaye
turawa,Turawa,kano,karaye
nariya,Nariya,kano,kibiya
unguwar_gai,Unguwar Gai,kano,kibiya
durba,Durba,kano,kibiya
fammar,Fammar,kano,kibiya
tarai,Tarai,kano,kibiya
kibiya_2,Kibiya 2,kano,kibiya
kadigawa,Kadigawa,kano,kibiya
kahu,Kahu,kano,kibiya
fassi,Fassi,kano,kibiya
kibiya_1,Kibiya 1,kano,kibiya
bargoni,Bargoni,kano,kiru
unknown,Unknown,kano,kiru
kiru,Kiru,kano,kiru
baawa,Ba'awa,kano,kiru
badafi,Badafi,kano,kiru
bauda,Bauda,kano,kiru
dangora,Dangora,kano,kiru
dansoshiya,Dansoshiya,kano,kiru
dashi,Dashi,kano,kiru
kogo,Kogo,kano,kiru
galadimawa,Galadimawa,kano,kiru
