"list_name","name","label","states","LGAs","wards","facilities","Facility UID","Option set UID"
"facilities","zambuk_town_maternity_clinic","Zambuk Town Maternity Clinic","gombe","yamaltu_deba","","","00000015880","facili00000"
"facilities","zamfarawa_health_post","Zamfarawa Health Post","gombe","yamaltu_deba","","","00000015881","facili00000"
"facilities","aboh_mbaise_general_hospital","Aboh Mbaise General Hospital","imo","aboh_mbaise","","","00000015882","facili00000"
"facilities","ahiato_health_centre","Ahiato Health Centre","imo","aboh_mbaise","","","00000015883","facili00000"
"facilities","amauzunwenkwo_health_centre","Amauzunwenkwo Health Centre","imo","aboh_mbaise","","","00000015884","facili00000"
"facilities","amuze_health_center","Amuze Health Center","imo","aboh_mbaise","","","00000015885","facili00000"
"facilities","ascension_maternity_home_ngurunweke","Ascension Maternity Home Ngurunweke","imo","aboh_mbaise","","","00000015886","facili00000"
"facilities","ave_maria_hospital_and_motherless_babies_home_eziala_ogwu","Ave Maria Hospital And Motherless Babies Home Eziala Ogwu","imo","aboh_mbaise","","","00000015887","facili00000"
"facilities","blessed_maria_schinna_for_the_poor_clinic","Blessed Maria Schinna For The Poor Clinic","imo","aboh_mbaise","","","00000015888","facili00000"
"facilities","by_his_stripes_hospital","By His Stripes Hospital","imo","aboh_mbaise","","","00000015889","facili00000"
"facilities","catholic_convent_hospital_amuzu","Catholic Convent Hospital Amuzu","imo","aboh_mbaise","","","00000015890","facili00000"
"facilities","chiagoziem_maternity_home","Chiagoziem Maternity Home","imo","aboh_mbaise","","","00000015891","facili00000"
"facilities","chinonye_hospital_obokwu_afoajala","Chinonye Hospital Obokwu, Afoajala","imo","aboh_mbaise","","","00000015892","facili00000"
"facilities","chioma_maternity_home","Chioma Maternity Home","imo","aboh_mbaise","","","00000015893","facili00000"
"facilities","cottage_clinic_ogbor_nguru","Cottage Clinic Ogbor Nguru","imo","aboh_mbaise","","","00000015894","facili00000"
"facilities","daily_spring_hospital_ogbor_nguru","Daily Spring Hospital Ogbor Nguru","imo","aboh_mbaise","","","00000015895","facili00000"
"facilities","divine_hope_hospital_and_maternity_amaohuru_nguru","Divine Hope Hospital And Maternity Amaohuru Nguru","imo","aboh_mbaise","","","00000015896","facili00000"
"facilities","dr_frank_hospital_and_maternity_okwu_nguru","Dr. Frank Hospital And Maternity Okwu-Nguru","imo","aboh_mbaise","","","00000015897","facili00000"
"facilities","dr_iwujis_hospital_and_maternity_eziala_nguru","Dr. Iwuji'S Hospital And Maternity Eziala Nguru","imo","aboh_mbaise","","","00000015898","facili00000"
"facilities","edozie_maternity_oboama_enyiogugu","Edozie Maternity Oboama Enyiogugu","imo","aboh_mbaise","","","00000015899","facili00000"
"facilities","egbelu_umuhu_health_centre","Egbelu Umuhu Health Centre","imo","aboh_mbaise","","","00000015900","facili00000"
"facilities","enyiogugu_primary_health_center","Enyiogugu Primary Health Center","imo","aboh_mbaise","","","00000015901","facili00000"
"facilities","frank_hospital_and_maternity","Frank Hospital And Maternity","imo","aboh_mbaise","","","00000015902","facili00000"
"facilities","frankoma_hospital","Frankoma Hospital","imo","aboh_mbaise","","","00000015903","facili00000"
"facilities","geovanna_clinic","Geovanna Clinic","imo","aboh_mbaise","","","00000015904","facili00000"
"facilities","gerald_hospital_lorji","Gerald Hospital Lorji","imo","aboh_mbaise","","","00000015905","facili00000"
"facilities","gods_guide_maternity_home_amuzu","God'S Guide Maternity Home Amuzu","imo","aboh_mbaise","","","00000015906","facili00000"
"facilities","gods_time_hospital_and_maternity","God'S Time Hospital And Maternity","imo","aboh_mbaise","","","00000015907","facili00000"
"facilities","goodness_maternity_amuzu","Goodness Maternity Amuzu","imo","aboh_mbaise","","","00000015908","facili00000"
"facilities","haudas_hospital","Haudas Hospital","imo","aboh_mbaise","","","00000015909","facili00000"
"facilities","health_centre_mbutu","Health Centre Mbutu","imo","aboh_mbaise","","","00000015910","facili00000"
"facilities","health_of_the_sick_hospital_umuanuma_nguru","Health Of The Sick Hospital Umuanuma Nguru","imo","aboh_mbaise","","","00000015911","facili00000"
"facilities","ibeku_health_centre","Ibeku Health Centre","imo","aboh_mbaise","","","00000015912","facili00000"
"facilities","ikechukwu_maternity_home_enyiogugu","Ikechukwu Maternity Home Enyiogugu","imo","aboh_mbaise","","","00000015913","facili00000"
"facilities","infant_welfare_clinic","Infant Welfare Clinic","imo","aboh_mbaise","","","00000015914","facili00000"
"facilities","light_of_light_hospital","Light Of Light Hospital","imo","aboh_mbaise","","","00000015915","facili00000"
"facilities","lolo_erics_maternity_umuoma_umuhu","Lolo Eric'S Maternity Umuoma Umuhu","imo","aboh_mbaise","","","00000015916","facili00000"
"facilities","lorji_health_center","Lorji Health Center","imo","aboh_mbaise","","","00000015917","facili00000"
"facilities","mbutu_primary_health_center","Mbutu Primary Health Center","imo","aboh_mbaise","","","00000015918","facili00000"
"facilities","mercy_hospital_mission","Mercy Hospital Mission","imo","aboh_mbaise","","","00000015919","facili00000"
"facilities","mrs_osuji_maternity_home","Mrs Osuji Maternity Home","imo","aboh_mbaise","","","00000015920","facili00000"
"facilities","ndubuisi_hospital_and_maternity","Ndubuisi Hospital And Maternity","imo","aboh_mbaise","","","00000015921","facili00000"
"facilities","new_life_maternity","New Life Maternity","imo","aboh_mbaise","","","00000015922","facili00000"
"facilities","ngurunweke_health","Ngurunweke Health","imo","aboh_mbaise","","","00000015923","facili00000"
"facilities","ngurunweke_health_center","Ngurunweke Health Center","imo","aboh_mbaise","","","00000015924","facili00000"
"facilities","ngurunwekeoha_health_post","Ngurunwekeoha Health Post","imo","aboh_mbaise","","","00000015925","facili00000"
"facilities","nkwogwu_health_centre","Nkwogwu Health Centre","imo","aboh_mbaise","","","00000015926","facili00000"
"facilities","nkwogwu_health_centre","Nkwogwu Health Centre","imo","aboh_mbaise","","","00000015927","facili00000"
"facilities","nneji_maternity","Nneji Maternity","imo","aboh_mbaise","","","00000015928","facili00000"
"facilities","nurse_nwuruaja_maternity_home","Nurse Nwuruaja Maternity Home","imo","aboh_mbaise","","","00000015929","facili00000"
"facilities","nurse_uwuruaja_maternity_home","Nurse Uwuruaja Maternity Home","imo","aboh_mbaise","","","00000015930","facili00000"
"facilities","oboloagwa_health_centre","Oboloagwa Health Centre","imo","aboh_mbaise","","","00000015931","facili00000"
"facilities","onuoha_physinaapy_rehabilitation_acupuncture__complementary_medicine_clinic","Onuoha Physinaapy Rehabilitation Acupuncture & Complementary Medicine Clinic","imo","aboh_mbaise","","","00000015932","facili00000"
"facilities","onyejelem_maternity_umuagaragu_enyiogugu","Onyejelem Maternity Umuagaragu Enyiogugu","imo","aboh_mbaise","","","00000015933","facili00000"
"facilities","orient_hospital_uvuru","Orient Hospital Uvuru","imo","aboh_mbaise","","","00000015934","facili00000"
"facilities","primary_health_centre_umuhu","Primary Health Centre Umuhu","imo","aboh_mbaise","","","00000015935","facili00000"
"facilities","regina_caeli_umuoji_clinic","Regina Caeli Umuoji Clinic","imo","aboh_mbaise","","","00000015936","facili00000"
"facilities","sacred_health_maternity_home_nguru","Sacred Health Maternity Home Nguru","imo","aboh_mbaise","","","00000015937","facili00000"
"facilities","sancta_maria_hospital_afor_ajala_nguru","Sancta Maria Hospital Afor Ajala Nguru","imo","aboh_mbaise","","","00000015938","facili00000"
"facilities","santa_maria_christian_hospital_nguru_centre","Santa Maria Christian Hospital Nguru Centre","imo","aboh_mbaise","","","00000015939","facili00000"
"facilities","st_josephâ€˜s_clinic_enyiogugu","St Josephâ€˜S Clinic Enyiogugu","imo","aboh_mbaise","","","00000015940","facili00000"
"facilities","st_jude_maternity_home_mbutu_ngwa","St Jude Maternity Home Mbutu Ngwa","imo","aboh_mbaise","","","00000015941","facili00000"
"facilities","st_pauls_hospital_and_maternity","St Paul'S Hospital And Maternity","imo","aboh_mbaise","","","00000015942","facili00000"
"facilities","st_joseph_clinic","St. Joseph Clinic","imo","aboh_mbaise","","","00000015943","facili00000"
"facilities","st_pauls_maternity_clinic_eziala_umuhu","St. Paul'S Maternity/Clinic Eziala Umuhu","imo","aboh_mbaise","","","00000015944","facili00000"
"facilities","st_theodore_hospital_oboama_enyiogugu","St.Theodore Hospital Oboama Enyiogugu","imo","aboh_mbaise","","","00000015945","facili00000"
"facilities","sydney_ewunonu_memorial_mbutu","Sydney Ewunonu Memorial Mbutu","imo","aboh_mbaise","","","00000015946","facili00000"
"facilities","tuberculosis_and_leprosy_centre_nguru_nweke","Tuberculosis And Leprosy Centre Nguru Nweke","imo","aboh_mbaise","","","00000015947","facili00000"
"facilities","umuanuma_health_centre","Umuanuma Health Centre","imo","aboh_mbaise","","","00000015948","facili00000"
"facilities","umueze_health_centre","Umueze Health Centre","imo","aboh_mbaise","","","00000015949","facili00000"
"facilities","umuezie_health_centre","Umuezie Health Centre","imo","aboh_mbaise","","","00000015950","facili00000"
"facilities","umuhu_health_centre","Umuhu Health Centre","imo","aboh_mbaise","","","00000015951","facili00000"
"facilities","uvuru_basic_health_centre","Uvuru Basic Health Centre","imo","aboh_mbaise","","","00000015952","facili00000"
"facilities","uzoma_clinic_and_maternity_ezuhu_nguru_aboh_mbaise_lga","Uzoma Clinic And Maternity Ezuhu Nguru Aboh Mbaise Lga","imo","aboh_mbaise","","","00000015953","facili00000"
"facilities","amuzi_health_centre","Amuzi Health Centre","imo","ahiazu_mbaise","","","00000015954","facili00000"
"facilities","assumpta_medical_centre","Assumpta Medical Centre","imo","ahiazu_mbaise","","","00000015955","facili00000"
"facilities","ave_maria_hospital_ogbe","Ave Maria Hospital Ogbe","imo","ahiazu_mbaise","","","00000015956","facili00000"
"facilities","cecilia_memorial_hospital","Cecilia Memorial Hospital","imo","ahiazu_mbaise","","","00000015957","facili00000"
"facilities","chinenyenwa_maternity_and_clinic","Chinenyenwa Maternity And Clinic","imo","ahiazu_mbaise","","","00000015958","facili00000"
"facilities","chinyere_hospital_and_maternity","Chinyere Hospital And Maternity","imo","ahiazu_mbaise","","","00000015959","facili00000"
"facilities","corpus_christi_hospital","Corpus Christi Hospital","imo","ahiazu_mbaise","","","00000015960","facili00000"
"facilities","county_specialist_hospital","County Specialist Hospital","imo","ahiazu_mbaise","","","00000015961","facili00000"
"facilities","crown_medical_centre","Crown Medical Centre","imo","ahiazu_mbaise","","","00000015962","facili00000"
"facilities","diocesan_cottage_specialist_hospital_and_maternity_obohia","Diocesan Cottage Specialist Hospital And Maternity Obohia","imo","ahiazu_mbaise","","","00000015963","facili00000"
"facilities","ekwereazu_town_health_center","Ekwereazu Town Health Center","imo","ahiazu_mbaise","","","00000015964","facili00000"
"facilities","elekenowasi_health_post","Elekenowasi Health Post","imo","ahiazu_mbaise","","","00000015965","facili00000"
"facilities","emele_maternity_home_umuchieze","Emele Maternity Home Umuchieze","imo","ahiazu_mbaise","","","00000015966","facili00000"
"facilities","eziama_model_health_center","Eziama Model Health Center","imo","ahiazu_mbaise","","","00000015967","facili00000"
"facilities","ezinne_marcillina_memorial_hospital","Ezinne Marcillina Memorial Hospital","imo","ahiazu_mbaise","","","00000015968","facili00000"
"facilities","good_hope_hospital_and_maternity","Good Hope Hospital And Maternity","imo","ahiazu_mbaise","","","00000015969","facili00000"
"facilities","hope_clinic_amaorji","Hope Clinic Amaorji","imo","ahiazu_mbaise","","","00000015970","facili00000"
"facilities","ihenworie_health_centre","Ihenworie Health Centre","imo","ahiazu_mbaise","","","00000015971","facili00000"
"facilities","ihitteafoukwu_health_center","Ihitteafoukwu Health Center","imo","ahiazu_mbaise","","","00000015972","facili00000"
"facilities","immaculate_heart_maternity_home","Immaculate Heart Maternity Home","imo","ahiazu_mbaise","","","00000015973","facili00000"
"facilities","isiala_oparanadim_primary_health_center","Isiala Oparanadim Primary Health Center","imo","ahiazu_mbaise","","","00000015974","facili00000"
"facilities","lude_health_center","Lude Health Center","imo","ahiazu_mbaise","","","00000015975","facili00000"
"facilities","madonna_medical_centre_aguneze","Madonna Medical Centre Aguneze","imo","ahiazu_mbaise","","","00000015976","facili00000"
"facilities","mejex_hospital_ogbe","Mejex Hospital Ogbe","imo","ahiazu_mbaise","","","00000015977","facili00000"
"facilities","mpam_health_centre","Mpam Health Centre","imo","ahiazu_mbaise","","","00000015978","facili00000"
"facilities","nnarambia_health_center","Nnarambia Health Center","imo","ahiazu_mbaise","","","00000015979","facili00000"
"facilities","obioma_specialist_hospital_nnemere","Obioma Specialist Hospital Nnemere","imo","ahiazu_mbaise","","","00000015980","facili00000"
"facilities","obodo_ahiara_health_center","Obodo Ahiara Health Center","imo","ahiazu_mbaise","","","00000015981","facili00000"
"facilities","obohia_health_center","Obohia Health Center","imo","ahiazu_mbaise","","","00000015982","facili00000"
"facilities","ogbenneisii_health_center","Ogbenneisii Health Center","imo","ahiazu_mbaise","","","00000015983","facili00000"
"facilities","ogbor_health_centre_mdg","Ogbor Health Centre Mdg","imo","ahiazu_mbaise","","","00000015984","facili00000"
"facilities","okrika_nweke_health_centre","Okrika Nweke Health Centre","imo","ahiazu_mbaise","","","00000015985","facili00000"
"facilities","oru_maternal_and_child_health","Oru Maternal And Child Health","imo","ahiazu_mbaise","","","00000015986","facili00000"
"facilities","otulu_primary_health_centre","Otulu Primary Health Centre","imo","ahiazu_mbaise","","","00000015987","facili00000"
"facilities","peoples_community_hospital_ihitteafoukwu","Peoples Community Hospital Ihitteafoukwu","imo","ahiazu_mbaise","","","00000015988","facili00000"
"facilities","precious_blood_clinic_umumbiri","Precious Blood Clinic Umumbiri","imo","ahiazu_mbaise","","","00000015989","facili00000"
"facilities","st_micheal_foundation_clinic_amawa","St Micheal Foundation Clinic Amawa","imo","ahiazu_mbaise","","","00000015990","facili00000"
"facilities","theophilus_hospital","Theophilus Hospital","imo","ahiazu_mbaise","","","00000015991","facili00000"
"facilities","umuchieze_health_center","Umuchieze Health Center","imo","ahiazu_mbaise","","","00000015992","facili00000"
"facilities","umuokirika_primary_health_center","Umuokirika Primary Health Center","imo","ahiazu_mbaise","","","00000015993","facili00000"
"facilities","agbaja_health_center","Agbaja Health Center","imo","ehime_mbano","","","00000015994","facili00000"
"facilities","c_six_hospital_and_maternity","C. Six Hospital And Maternity","imo","ehime_mbano","","","00000015995","facili00000"
"facilities","chinaemerem_hospital_maternity","Chinaemerem Hospital/Maternity","imo","ehime_mbano","","","00000015996","facili00000"
"facilities","dioka_nzerem_millenium_development_goal_staff_clinic","Dioka Nzerem Millenium Development Goal Staff Clinic","imo","ehime_mbano","","","00000015997","facili00000"
"facilities","ehime_mbano_joint_hospital","Ehime Mbano Joint Hospital","imo","ehime_mbano","","","00000015998","facili00000"
"facilities","euna_hospital_and_maternity","Euna Hospital And Maternity","imo","ehime_mbano","","","00000015999","facili00000"
"facilities","hope_infirmary__maternity","Hope Infirmary & Maternity","imo","ehime_mbano","","","00000016000","facili00000"
"facilities","mgbam_health_post","Mgbam Health Post","imo","ehime_mbano","","","00000016001","facili00000"
"facilities","nneano_agbaja_mdg_millenium_development_goal","Nneano Agbaja Mdg Millenium Development Goal","imo","ehime_mbano","","","00000016002","facili00000"
"facilities","nzerem_ikpem_health_centre","Nzerem/Ikpem Health Centre","imo","ehime_mbano","","","00000016003","facili00000"
"facilities","obioma_hospital__maternity","Obioma Hospital & Maternity","imo","ehime_mbano","","","00000016004","facili00000"
"facilities","osuru_health_centre","Osuru Health Centre","imo","ehime_mbano","","","00000016005","facili00000"
"facilities","rosita_memorial_clinic","Rosita Memorial Clinic","imo","ehime_mbano","","","00000016006","facili00000"
"facilities","umuakagu_health_center","Umuakagu Health Center","imo","ehime_mbano","","","00000016007","facili00000"
"facilities","umualumaku_umuihim_health_post","Umualumaku Umuihim Health Post","imo","ehime_mbano","","","00000016008","facili00000"
"facilities","umuduru_egwelle_health_centre","Umuduru Egwelle Health Centre","imo","ehime_mbano","","","00000016009","facili00000"
"facilities","umuduru_health_centre","Umuduru Health Centre","imo","ehime_mbano","","","00000016010","facili00000"
"facilities","umuduru_umuopara_nsu_health_centre","Umuduru Umuopara Nsu Health Centre","imo","ehime_mbano","","","00000016011","facili00000"
"facilities","umueleke_health_post","Umueleke Health Post","imo","ehime_mbano","","","00000016012","facili00000"
"facilities","umueze_1_umuihim_health_post","Umueze 1 Umuihim Health Post","imo","ehime_mbano","","","00000016013","facili00000"
"facilities","umueze_i_health_center","Umueze I Health Center","imo","ehime_mbano","","","00000016014","facili00000"
"facilities","umueze_ii_health_center","Umueze Ii Health Center","imo","ehime_mbano","","","00000016015","facili00000"
"facilities","umuezeala_nsu_health_center","Umuezeala Nsu Health Center","imo","ehime_mbano","","","00000016016","facili00000"
"facilities","umuezeala_ogwara_health_post","Umuezeala Ogwara Health Post","imo","ehime_mbano","","","00000016017","facili00000"
"facilities","umuezeala_owere_health_center","Umuezeala Owere Health Center","imo","ehime_mbano","","","00000016018","facili00000"
"facilities","umuezeala_owerre_primary_healthcare_center","Umuezeala Owerre Primary Healthcare Center","imo","ehime_mbano","","","00000016019","facili00000"
"facilities","umuezeala_umuopara_health_centre","Umuezeala/Umuopara Health Centre","imo","ehime_mbano","","","00000016020","facili00000"
"facilities","umugolo_health_center","Umugolo Health Center","imo","ehime_mbano","","","00000016021","facili00000"
"facilities","umukabia_health_post","Umukabia Health Post","imo","ehime_mbano","","","00000016022","facili00000"
"facilities","umunakanu_health_post","Umunakanu Health Post","imo","ehime_mbano","","","00000016023","facili00000"
"facilities","umunumo_ibeator_health_centre","Umunumo Ibeator Health Centre","imo","ehime_mbano","","","00000016024","facili00000"
"facilities","umunumo_ibenkow_basic_health_centre","Umunumo Ibenkow Basic Health Centre","imo","ehime_mbano","","","00000016025","facili00000"
"facilities","akpodim_health_post","Akpodim Health Post","imo","ezinihitte_mbaise","","","00000016026","facili00000"
"facilities","amagbo_primary_health_centre","Amagbo Primary Health Centre","imo","ezinihitte_mbaise","","","00000016027","facili00000"
"facilities","amumara_primary_health_center","Amumara Primary Health Center","imo","ezinihitte_mbaise","","","00000016028","facili00000"
"facilities","ancilla_hospital_and_maternity","Ancilla Hospital And Maternity","imo","ezinihitte_mbaise","","","00000016029","facili00000"
"facilities","bethesda_hospital_umulu_ife","Bethesda Hospital Umulu Ife","imo","ezinihitte_mbaise","","","00000016030","facili00000"
"facilities","bishop_ogu_memorial_hospital_chokoneze","Bishop Ogu Memorial Hospital Chokoneze","imo","ezinihitte_mbaise","","","00000016031","facili00000"
"facilities","catholic_mission_maternity_umuawada","Catholic Mission Maternity Umuawada","imo","ezinihitte_mbaise","","","00000016032","facili00000"
"facilities","chioma_medicare_clinic","Chioma Medicare Clinic","imo","ezinihitte_mbaise","","","00000016033","facili00000"
"facilities","chokoneze_primary_health_centre","Chokoneze Primary Health Centre","imo","ezinihitte_mbaise","","","00000016034","facili00000"
"facilities","community_cottage_hospital_eziala_akpodim","Community Cottage Hospital Eziala Akpodim","imo","ezinihitte_mbaise","","","00000016035","facili00000"
"facilities","coronata_hospital_ogbor_oboma","Coronata Hospital Ogbor Oboma","imo","ezinihitte_mbaise","","","00000016036","facili00000"
"facilities","coronata_medical_centre","Coronata Medical Centre","imo","ezinihitte_mbaise","","","00000016037","facili00000"
"facilities","diocesan_eye_hospital_eziala_akpodim","Diocesan Eye/Hospital Eziala Akpodim","imo","ezinihitte_mbaise","","","00000016038","facili00000"
"facilities","ezeagbogu_primary_health_centre","Ezeagbogu Primary Health Centre","imo","ezinihitte_mbaise","","","00000016039","facili00000"
"facilities","eziudo_modern_hospital_ikenga","Eziudo Modern Hospital Ikenga","imo","ezinihitte_mbaise","","","00000016040","facili00000"
"facilities","eziudo_primary_health_care_centre","Eziudo Primary Health Care Centre","imo","ezinihitte_mbaise","","","00000016041","facili00000"
"facilities","eziudo_primary_health_center","Eziudo Primary Health Center","imo","ezinihitte_mbaise","","","00000016042","facili00000"
"facilities","ife_ezinihitte_diocesian_hospital","Ife Ezinihitte Diocesian Hospital","imo","ezinihitte_mbaise","","","00000016043","facili00000"
"facilities","ife_primary_health_centre","Ife Primary Health Centre","imo","ezinihitte_mbaise","","","00000016044","facili00000"
"facilities","ikechukwu_maternity_oparachi","Ikechukwu Maternity Oparachi","imo","ezinihitte_mbaise","","","00000016045","facili00000"
"facilities","immaculate_hospital_and_maternity","Immaculate Hospital And Maternity","imo","ezinihitte_mbaise","","","00000016046","facili00000"
"facilities","itu_primary_health_centre","Itu Primary Health Centre","imo","ezinihitte_mbaise","","","00000016047","facili00000"
"facilities","jasman_hospital_limited_udo","Jasman Hospital Limited Udo","imo","ezinihitte_mbaise","","","00000016048","facili00000"
"facilities","mbaise_christain_medical_centre","Mbaise Christain Medical Centre","imo","ezinihitte_mbaise","","","00000016049","facili00000"
"facilities","nwaimo_hospital","Nwaimo Hospital","imo","ezinihitte_mbaise","","","00000016050","facili00000"
"facilities","nwakaego_maternity","Nwakaego Maternity","imo","ezinihitte_mbaise","","","00000016051","facili00000"
"facilities","obizi_medical_centre","Obizi Medical Centre","imo","ezinihitte_mbaise","","","00000016052","facili00000"
"facilities","obizi_primary_health_centre","Obizi Primary Health Centre","imo","ezinihitte_mbaise","","","00000016053","facili00000"
"facilities","obokwu_health_post","Obokwu Health Post.","imo","ezinihitte_mbaise","","","00000016054","facili00000"
"facilities","oboma_health_post","Oboma Health Post","imo","ezinihitte_mbaise","","","00000016055","facili00000"
"facilities","ogbonna_hospital_medical_obizi","Ogbonna Hospital Medical Obizi","imo","ezinihitte_mbaise","","","00000016056","facili00000"
"facilities","ogbonna_rebeca_memorial_hospital_umuosisi_obizi","Ogbonna Rebeca Memorial Hospital Umuosisi Obizi","imo","ezinihitte_mbaise","","","00000016057","facili00000"
"facilities","okpanku_health_post","Okpanku Health Post","imo","ezinihitte_mbaise","","","00000016058","facili00000"
"facilities","okpofe_comprehensive_health_centre","Okpofe Comprehensive Health Centre","imo","ezinihitte_mbaise","","","00000016059","facili00000"
"facilities","omukwu_primary_health_centre","Omukwu Primary Health Centre","imo","ezinihitte_mbaise","","","00000016060","facili00000"
"facilities","onicha_medical_centre_ubonukam","Onicha Medical Centre Ubonukam.","imo","ezinihitte_mbaise","","","00000016061","facili00000"
"facilities","onicha_primary_health_care_centre","Onicha Primary Health Care Centre","imo","ezinihitte_mbaise","","","00000016062","facili00000"
"facilities","orie_egu_hospital_eziudo","Orie Egu Hospital Eziudo","imo","ezinihitte_mbaise","","","00000016063","facili00000"
"facilities","queen_of_peace_hospital_and_maternity_amumar_a","Queen Of Peace Hospital And Maternity Amumar A","imo","ezinihitte_mbaise","","","00000016064","facili00000"
"facilities","sacred_heart_maternity_home_ezinihitte","Sacred Heart Maternity Home (Ezinihitte)","imo","ezinihitte_mbaise","","","00000016065","facili00000"
"facilities","st_peters_hospital_ezeagbogu","St. Peters Hospital Ezeagbogu","imo","ezinihitte_mbaise","","","00000016066","facili00000"
"facilities","udo_primary_health_centre","Udo Primary Health Centre","imo","ezinihitte_mbaise","","","00000016067","facili00000"
"facilities","umunama_primary_health_centre","Umunama Primary Health Centre","imo","ezinihitte_mbaise","","","00000016068","facili00000"
"facilities","umuoriee_primary_health_centre","Umuoriee Primary Health Centre","imo","ezinihitte_mbaise","","","00000016069","facili00000"
"facilities","violet_memorial_hospital_and_maternity","Violet Memorial Hospital And Maternity","imo","ezinihitte_mbaise","","","00000016070","facili00000"
"facilities","ada_clinic_urualla","Ada Clinic Urualla","imo","ideato_north","","","00000016071","facili00000"
"facilities","adco_maternity_home_indiawa_arondizuogu","Adco Maternity Home Indiawa Arondizuogu","imo","ideato_north","","","00000016072","facili00000"
"facilities","agaz_hospital__maternity_complex","Agaz Hospital & Maternity Complex","imo","ideato_north","","","00000016073","facili00000"
"facilities","agaz_hospital_umukegwu_akokwa","Agaz Hospital Umukegwu Akokwa","imo","ideato_north","","","00000016074","facili00000"
"facilities","akpulu_health_center","Akpulu Health Center","imo","ideato_north","","","00000016075","facili00000"
"facilities","akwu_health_centre","Akwu Health Centre","imo","ideato_north","","","00000016076","facili00000"
"facilities","all_saints_hospital_urualla","All Saints Hospital Urualla","imo","ideato_north","","","00000016077","facili00000"
"facilities","ann_maternity_home_iheme","Ann Maternity Home Iheme","imo","ideato_north","","","00000016078","facili00000"
"facilities","arondizuogu_general_hospital","Arondizuogu General Hospital","imo","ideato_north","","","00000016079","facili00000"
"facilities","awa_izuogu_millennium_development_goals_health_center","Awa Izuogu Millennium Development Goals Health Center","imo","ideato_north","","","00000016080","facili00000"
"facilities","azubuogu_specialist_hospital","Azubuogu Specialist Hospital","imo","ideato_north","","","00000016081","facili00000"
"facilities","benice_maternity_home_akokwa","Benice Maternity Home Akokwa","imo","ideato_north","","","00000016082","facili00000"
"facilities","charlse_agazie_hospital_umukegwu","Charlse Agazie Hospital Umukegwu","imo","ideato_north","","","00000016083","facili00000"
"facilities","chibundu_joint_hospital_isiokpo","Chibundu Joint Hospital Isiokpo","imo","ideato_north","","","00000016084","facili00000"
"facilities","chika_medical_centre","Chika Medical Centre","imo","ideato_north","","","00000016085","facili00000"
"facilities","chinyere_ire_maternity_home_urualla","Chinyere Ire Maternity Home Urualla","imo","ideato_north","","","00000016086","facili00000"
"facilities","divine_intervention_hospital_umukegwe_umuopia","Divine Intervention Hospital Umukegwe/Umuopia","imo","ideato_north","","","00000016087","facili00000"
"facilities","ejezie_model_primary_health_care_center","Ejezie Model Primary Health Care Center","imo","ideato_north","","","00000016088","facili00000"
"facilities","ekenedirichukwu_hospital_akokwa","Ekenedirichukwu Hospital Akokwa","imo","ideato_north","","","00000016089","facili00000"
"facilities","eluama_millenium_development_goals","Eluama Millenium Development Goals","imo","ideato_north","","","00000016090","facili00000"
"facilities","finger_of_god_hospital_umuezeaga","Finger Of God Hospital Umuezeaga","imo","ideato_north","","","00000016091","facili00000"
"facilities","general_hospital_arondiuogu","General Hospital Arondiuogu","imo","ideato_north","","","00000016092","facili00000"
"facilities","health_centre_osina","Health Centre Osina","imo","ideato_north","","","00000016093","facili00000"
"facilities","health_centre_owerre_akokwa","Health Centre Owerre-Akokwa","imo","ideato_north","","","00000016094","facili00000"
"facilities","health_centre_ozuomee","Health Centre Ozuomee","imo","ideato_north","","","00000016095","facili00000"
"facilities","health_centre_umualaoma","Health Centre Umualaoma","imo","ideato_north","","","00000016096","facili00000"
"facilities","health_centre_umuezeaga","Health Centre Umuezeaga","imo","ideato_north","","","00000016097","facili00000"
"facilities","hope_in_god_hospital_obodoukwu","Hope In God Hospital Obodoukwu","imo","ideato_north","","","00000016098","facili00000"
"facilities","ideato_north_health_center","Ideato North Health Center","imo","ideato_north","","","00000016099","facili00000"
"facilities","immaculate_heart_hosp_urualla","Immaculate Heart Hosp. Urualla","imo","ideato_north","","","00000016100","facili00000"
"facilities","isiokpo_health_center","Isiokpo Health Center","imo","ideato_north","","","00000016101","facili00000"
"facilities","mater_amabilis_hospital_akokwa","Mater Amabilis Hospital Akokwa","imo","ideato_north","","","00000016102","facili00000"
"facilities","model_primary_health_care_centre_ejezie","Model Primary Health Care Centre Ejezie","imo","ideato_north","","","00000016103","facili00000"
"facilities","ndiadimoha_health_centre","Ndiadimoha Health Centre","imo","ideato_north","","","00000016104","facili00000"
"facilities","ndianicheochieuno_health_centre","Ndianicheochieuno Health Centre","imo","ideato_north","","","00000016105","facili00000"
"facilities","ndiawa_health_center","Ndiawa Health Center","imo","ideato_north","","","00000016106","facili00000"
"facilities","ndiawo_ndizuogu_dispensary","Ndiawo Ndizuogu Dispensary","imo","ideato_north","","","00000016107","facili00000"
"facilities","ndiche_primary_health_care_centre","Ndiche Primary Health Care Centre","imo","ideato_north","","","00000016108","facili00000"
"facilities","ndiejezie_health_centre","Ndiejezie Health Centre","imo","ideato_north","","","00000016109","facili00000"
"facilities","ndimoko_health_center","Ndimoko Health Center","imo","ideato_north","","","00000016110","facili00000"
